year,US_ZIP_CD,city,county,TotVeh,Car,SUV,Van,Truck,Unkn,vmt_rec,ave_mo_vmt,VMT_Car,VMT_SUV,VMT_Van,VMT_Truck,ave_gvw,GVW_Car,GVW_SUV,GVW_Van,GVW_Truck,AveMPG,AveAge,nongov_veh,gov_veh,new_veh,new_purch_veh,first_OR_veh,hist_new_veh,MPG_new_purch,MPG_first_OR,MPG_hist_new,GVW_new_purch,GVW_first_OR,GVW_hist_new,VMT_new_purch,VMT_first_OR,VMT_hist_new,exit_veh,AgeExit,EV,PHEV,HYB,GAS,Diesel,FlexF,MPG_EV,MPG_PHEV,MPG_HYB,MPG_GAS,MPG_Diesel,MPG_FlexF,VMT_EV,VMT_PHEV,VMT_HYB,VMT_GAS
2014,97739,La Pine,Deschutes,12508,3544,3206,452,4348,958,3249,904.27203,923.74554,952.18042,967.66815,830.38049,5741.5171,4176.0161,5455.4575,5911.6416,7291.7305,18.872307,15.780751,12492,16,1497,426,546,525,23.389254,18.914463,18.462257,5794.9434,5697.6826,5353.0361,1141.1986,903.90424,672.29437,1207,20.925434,1,2,83,10642,1320,418,99,98,42.502007,18.528708,21.699306,12.790007,,,1163.064,891.55676
2014,97741,Madras,Jefferson,10568,3780,2059,501,3478,750,2828,881.47473,910.51666,921.65137,894.16016,823.26575,5568.2334,4178.5259,5782.311,5920.3813,7027.585,19.373638,15.022751,10347,221,1149,339,403,407,23.762587,19.285004,18.6647,5885.7612,5391.4692,5350.5005,1060.7913,882.4953,713.71265,1124,19.204626,2,2,81,9058,853,538,92,91.5,41.876545,19.257299,22.214388,12.972833,1165.0591,,1128.2599,858.23444
2014,97750,Mitchell,Wheeler,431,92,89,10,203,37,80,1135.1769,953.09857,1259.6921,2093.1667,1156.2196,6246.4731,4179.896,5437.374,5913.5962,7773.1719,18.945356,15.260593,427,4,52,15,21,16,22.013258,17.989069,19.495371,7011.2432,6120.4238,5334.6108,1580.0087,811.04071,1082.7319,41,20.902439,0,0,1,317,93,15,,,44,17.91617,22.715614,12.833333,,,,1050.1659
2014,97751,Paulina,Crook,131,27,13,2,78,11,28,985.18524,816.21942,743.57251,,1142.8323,7235.5825,4439.0205,6446.9072,7645,8388.9385,19.083305,14.842465,131,0,11,2,3,6,22,16.5625,18.386364,5984.1011,8750,6309.5146,1323.561,219.57143,1779.2267,15,18.866667,0,0,0,80,47,2,,,,17.536802,22.790453,11.5,,,,822.52191
2014,97752,Post,Crook,77,15,15,0,36,11,19,1049.2546,1335.3579,1238.9109,,774.22742,6413.2134,3857.731,5999.9463,,8061.1147,19.173391,18.134832,77,0,8,1,2,5,22.469387,27,19.5,10930,3322.3545,4796.5039,,1445.5446,,12,21.25,0,0,1,53,21,0,,,50,18.354164,19.14591,,,,,990.79773
2014,97753,Powell Butte,Crook,2824,824,645,55,1116,184,817,951.41974,944.25189,995.68665,891.48663,933.19733,6263.8979,4283.7969,5682.9268,6336.6831,8131.4233,19.791666,13.395111,2824,0,330,156,107,67,22.759298,19.49177,17.649839,6464.7954,6168.0811,6345.5854,1005.4025,830.31702,891.935,203,20.241379,0,0,31,2058,590,119,,,41.564518,18.997158,22.985939,12.780336,,,1158.71,931.16724
2014,97754,Prineville,Crook,19166,6118,4124,654,6987,1283,4971,888.12103,896.2135,913.71478,934.89667,858.49774,5794.6235,4174.0425,5604.4917,6026.981,7405.4976,19.188835,15.175966,18968,198,2115,631,735,749,23.721544,19.468382,18.349783,6018.9814,5701.9849,5621.1494,1107.8965,844.75043,751.41626,1946,20.595581,0,6,147,15819,2312,782,,92.166664,40.953514,18.907568,21.60923,12.709954,,1456.1885,1124.5068,861.6709
2014,97756,Redmond,Deschutes,33630,12761,8438,1624,9182,1625,10916,846.40204,829.28156,868.99268,911.96436,852.93536,5510.1821,4192.2036,5607.0723,6217.6235,7214.7275,19.67708,13.394058,33437,193,4081,1450,1549,1082,24.098007,19.968256,18.257767,5640.897,5374.1548,5416.6719,1004.3782,859.56091,752.99292,3027,17.9554,4,10,363,29099,2716,1334,99.25,92.099998,41.636585,19.445768,22.382046,12.844384,,580.8313,1002.3382,824.72858
2014,97758,Riley,Harney,121,17,22,4,68,10,14,1082.264,1082.6323,1222.5222,,1001.9586,6979.6597,4139.6523,5768.1587,5653.542,8199.7031,18.137001,15.395349,121,0,21,2,7,12,25.654694,16.408951,17.876011,11115,6652.2256,6985.4966,,557.42859,,8,16.875,0,0,0,81,33,3,,,,17.68858,19.170797,12.333333,,,,957.09393
2014,97759,Sisters,Deschutes,8210,2718,2442,330,2208,512,2571,909.3302,877.09241,958.91278,981.4436,886.20404,5702.854,4320.3809,5660.1074,6240.9731,7468.6128,19.485455,13.102286,8153,57,950,380,362,208,23.639124,19.524565,18.112217,5701.605,5622.0396,5398.9468,1028.9907,842.55328,710.66083,667,16.365818,5,2,172,6856,806,330,106.75,96.5,39.385334,18.866713,22.858736,12.435705,1154.2222,,1116.0458,879.76862
2014,97760,Terrebonne,Jefferson,8191,2581,1881,278,2901,550,2317,896.81482,912.88458,942.20264,880.29236,853.94348,5824.1284,4212.2783,5494.439,6045.2646,7529.2764,19.361496,14.709909,8186,5,894,299,326,269,24.081934,19.19569,17.502459,5813.9331,5876.0684,6059.3701,1052.0973,875.26764,717.16711,720,20.4,1,3,72,6731,1066,292,,96.666664,42.388889,18.913141,22.034565,13.234276,952.45453,800.55017,1126.1895,881.40149
2014,97761,Warm Springs,Jefferson,2061,764,419,158,627,93,501,1241.9734,1313.1605,1229.7318,1153.8594,1160.4335,5615.9604,4275.0981,5946.9429,6084.6406,7076.7813,18.692453,12.964002,1921,140,309,57,105,147,22.250208,18.888964,18.261154,5437.7129,5446.1416,5455.1831,1456.5385,1113.3885,928.05542,328,15.862804,0,0,4,1820,78,151,,,31.5,19.030643,22.260559,12.92524,,,1292.4092,1204.5044
2014,97801,Pendleton,Umatilla,18292,7080,3467,918,5699,1128,3027,895.48364,933.91644,902.09998,968.60681,828.99707,5571.5244,4215.8984,5650.2495,6110.5474,7219.9634,19.761139,13.690206,17877,415,2306,670,1036,600,23.903568,19.916464,18.273033,5702.147,5466.7354,5475.688,1047.075,883.73438,769.55011,2015,17.342432,2,5,153,15473,1591,975,103.5,93.400002,42.22876,19.647367,22.583261,13.348985,,1130.7241,1112.0443,879.64697
2014,97810,Adams,Umatilla,862,279,146,26,343,68,131,1184.3922,1162.5974,1191.4077,1491.696,1223.4943,5930.7412,4183.6748,5813.585,6287.5098,7486.2793,19.738413,14.671488,854,8,119,36,50,33,22.755213,20.47691,18.38068,6157.3892,5617.1943,6185.0396,1390.1677,1369.5021,859.66669,106,20.745283,0,1,7,675,133,42,,98,42.285713,19.331907,22.011427,12.797203,,,1162.343,1181.188
2014,97812,Arlington,Gilliam,967,313,172,40,363,79,197,1026.9958,1093.7593,1009.4405,816.42975,998.43158,5867.2139,4190.8872,5725.6479,5756.5527,7513.5825,19.140102,14.26055,952,15,153,62,55,36,20.208378,20.060787,18.403612,7064.6782,5395.7656,5847.4688,1483.6508,840.67963,795.10779,123,19.252033,0,0,4,773,115,71,,,40.5,19.203325,21.471725,13.77118,,,980.04492,995.41016
2014,97813,Athena,Umatilla,1391,487,268,64,457,115,207,1116.9769,1148.5807,1102.293,1377.6117,1041.1573,5708.2734,4195.9731,5627.7339,6207.7549,7395.9673,19.701532,14.333969,1370,21,180,57,89,34,23.846817,20.316122,16.901354,5356.8794,5372.4761,6154.3169,1275.5149,1249.5415,613.62561,181,17.922651,0,0,8,1156,156,57,,,40.229168,19.800486,21.197424,13.7068,,,1305.5217,1083.6554
2014,97814,Baker City,Baker,12036,3884,2526,466,4321,839,2388,827.90021,830.67682,865.74786,837.65857,810.37592,5768.8433,4251.1484,5634.9668,6030.4717,7280.0874,19.007992,14.497306,11879,157,1555,520,655,380,22.414642,19.006882,18.217802,5870.0034,5609.2354,5615.0342,1027.5964,913.83081,816.05237,1326,18.410257,0,2,64,10067,1203,636,,95,44.622395,18.838669,21.907793,13.069515,,,1303.3544,792.15588
2014,97817,Bates,Grant,37,12,9,1,13,2,5,916.61542,597.04498,1071.0782,,1246.8306,5746.9902,4264.7349,5514.6602,3930.0164,7415.8364,19.050129,14.945946,37,0,6,2,1,3,27,,14.83402,4294.751,,5867,,,111.22973,0,,0,0,0,32,4,1,,,,19.085104,20.800344,11,,,,638.0376
2014,97818,Boardman,Morrow,3643,1515,645,203,1131,149,571,1008.6606,1042.901,1070.0519,800.61255,935.36005,5496.9521,4181.9316,5979.7681,5699.7925,7099.7451,19.79962,12.733155,3567,76,575,173,305,97,22.581669,20.101448,19.306417,5837.6113,5215.7734,5311.4683,1214.2028,878.90887,838.87701,483,15.68737,0,0,37,3079,260,256,,,43.828827,19.870676,22.280252,12.798147,,,1293.134,968.7926
2014,97819,Bridgeport,Baker,49,3,5,3,36,2,7,887.26343,741.20483,861.79089,1205.4166,887.07556,7548.0503,5147.9814,7420,5653.7422,7894.3706,15.906082,13.722222,49,0,7,3,1,3,21.613333,15,14.833333,8613.4688,6800,6316.2061,,,,5,25.200001,0,0,0,36,11,2,,,,14.600025,23.300356,11.5,,,,907.88342
2014,97820,Canyon City,Grant,1146,310,212,37,482,105,169,935.83606,975.49139,1053.1047,541.5033,830.17743,5954.6128,4204.7637,5588.9858,6039.2817,7280.3608,18.816225,15.816957,1116,30,124,36,50,38,23.513889,18.308756,17.293791,5582.5005,6135.1118,5879.3809,1161.7032,784.35114,899.21631,116,19.077587,0,0,10,928,152,48,,,45.599998,18.548717,20.75165,12.343764,,,1338.5873,917.14423
2014,97823,Condon,Gilliam,1220,368,181,52,510,109,242,971.35327,880.86115,1068.6162,1177.1191,949.55188,6160.4263,4280.501,5687.9644,6041.5669,7732.3145,19.260357,14.718612,1158,62,123,38,46,39,21.870298,20.635715,17.879387,6969.1787,6188.6646,6067.2715,1080.0435,1228.9362,826.42297,134,18.694031,0,0,9,955,185,70,,,46.111111,18.911982,22.459429,12.966154,,,1436.9164,887.59302
2014,97824,Cove,Union,1846,559,340,71,729,147,343,1008.1783,1023.3812,1110.1638,1145.4391,889.22473,6031.4961,4282.5659,5673.8687,6179.0508,7570.5474,19.086519,14.323734,1842,4,222,68,102,52,22.757442,19.714401,18.260744,6232.7158,5440.4067,5971.4683,966.00977,1213.895,749.45374,168,17.440475,0,1,12,1454,257,101,,88,41,18.844036,21.458111,13.070502,,546,1041.0883,970.38818
2014,97825,Dayville,Grant,313,76,58,4,146,29,49,1014.3095,1071.0587,950.9328,,1029.7461,6256.0889,4060.5132,5441.9727,5786.1313,7741.5503,19.280333,15.327537,309,4,29,10,13,6,24.846939,17.41291,20.269962,5508.4023,6298.7612,6187.2593,662.85681,490.67462,933.33331,32,21.59375,0,0,0,242,62,8,,,,18.850492,22.365774,11.123414,,,,991.9007
2014,97826,Echo,Umatilla,1263,413,179,34,538,99,238,1070.2695,1049.0018,1043.3004,807.64465,1145.2042,6078.3481,4234.7095,5959.2827,5885.3931,7686.1709,19.454418,13.668555,1244,19,147,52,60,35,20.822426,19.932615,19.184776,6511.6982,5777.4214,5461.5884,1401.1173,1007.2676,872.40918,149,16.758389,0,0,6,961,184,90,,,42.416668,19.346619,22.670803,12.936584,,,936.53076,1037.8528
2014,97827,Elgin,Union,2692,737,495,92,1148,220,556,970.57233,959.31946,1034.2031,1111.0587,940.98889,5957.3306,4178.3516,5481.8105,5797.5093,7450.6724,18.80073,15.368769,2669,23,307,103,106,98,22.958174,19.726025,18.184206,6147.1724,5311.9336,6117.4365,1100.1783,1132.2163,942.88519,337,19.047478,0,0,9,2184,346,134,,,43.944443,18.536644,21.927376,13.909385,,,1191.6373,930.78418
2014,97828,Enterprise,Wallowa,3417,933,687,147,1392,258,571,843.98511,855.11652,873.30066,932.96594,812.77386,6050.7124,4242.5342,5679.5239,5909.6699,7548.7183,18.948648,14.218783,3346,71,441,143,182,116,23.144901,19.218554,16.861309,6477.7056,5834.6733,5943.1533,914.03888,840.90741,852.48053,331,18.453173,0,1,18,2700,492,185,,98,40.805557,18.625164,21.87533,12.894424,,,1113.5828,807.64423
2014,97830,Fossil,Wheeler,794,235,147,18,317,77,186,909.94464,936.89441,932.43713,1374.0742,857.38586,5900.021,4209.3135,5655.457,5725.6167,7364.6274,19.072874,15.771689,754,40,91,29,35,27,20.857203,19.382795,19.138893,6129.9521,5762.4126,5318.4712,1024.6935,942.32574,521.776,82,21.682926,0,0,6,648,89,48,,,46.5,18.810173,22.241537,14.032986,,,1460.3582,894.29681
2014,97833,Haines,Baker,1025,292,187,42,414,90,172,1011.6409,941.89825,1224.7095,959.36212,1007.9363,6029.7471,4260.0923,5592.4937,5655.5942,7577.3125,19.012167,15.217778,1022,3,117,43,41,33,20.954268,20.402372,17.462067,6533.3052,5548.1655,6536.313,1038.7948,1214.6084,978.77917,100,17.84,0,0,9,793,158,54,,,42.222221,18.679239,21.359932,12.976855,,,2275.5,938.13562
2014,97834,Halfway,Baker,1251,336,218,44,534,119,163,938.80103,897.96466,1038.0353,777.12048,956.51447,6005.8687,4206.7964,5642.5767,5805.874,7381.4321,19.173506,16.130781,1242,9,173,45,80,48,24.919975,19.130575,17.907869,5889.7012,5768.8218,6500.5938,958.19629,901.89612,746.25726,133,20.203007,0,0,15,993,195,41,,,44.366665,18.604879,20.93322,14.177807,,,1193.95,884.39069
2014,97835,Helix,Umatilla,353,108,71,5,146,23,55,1250.3955,1192.6327,1565.9585,1464.7731,985.56195,6107.4873,4234.1396,5837.3765,6679.7407,7763.0454,19.461695,13.982233,351,2,46,17,15,14,24.843529,18.623959,16.190233,5659.0913,5661.1221,6486.4902,1609.8975,,1157.5896,41,16.121952,0,0,0,251,76,25,,,,19.307144,22.187534,13.027755,,,,1202.8055
2014,97836,Heppner,Morrow,2360,771,384,78,951,176,407,997.41705,1006.8476,1087.9044,923.58685,931.56744,5940.7021,4253.7383,5677.5601,6091.5938,7489.0977,19.498779,13.431705,2255,105,283,107,101,75,22.042881,18.823372,17.678587,6289.9248,5500.4951,6122.2432,1247.3336,898.62482,843.49579,239,17.627615,0,0,10,1851,330,152,,,40.900002,19.422356,21.926807,13.350391,,,986.92017,964.80164
2014,97837,Hereford,Baker,81,14,10,3,49,5,13,1070.9329,1109.4679,570.63007,1494.8654,1561.427,6707.5347,3901.7051,5518.9072,5432,7947.7104,18.255274,13.305264,81,0,13,8,3,2,19.781342,17.666666,15.946879,6896.9751,5691.1724,8775,1582.0576,,,14,20.357143,0,0,1,54,14,9,,,46,18.075586,18.367243,13.632822,,,,770.74268
2014,97838,Hermiston,Umatilla,23360,9389,4105,1216,7451,1199,4538,911.29272,925.27106,919.29688,993.21625,879.20941,5591.1597,4199.3394,5829.499,6130.2769,7252.9092,19.924883,12.779469,23224,136,3615,1135,1729,751,23.362293,19.891012,18.912977,5954.1826,5474.2222,5440.4194,1060.8385,915.63318,866.4566,2981,16.217041,1,8,200,19457,2067,1481,95,93.75,42.673332,19.871429,22.947046,13.112699,690.1441,,1127.8105,883.37238
2014,97839,Lexington,Morrow,558,155,78,16,246,63,97,1064.6384,1178.2518,1181.3689,915.16748,818.43848,6152.6958,4170.7915,5701.9932,6577.9814,7671.9009,19.25877,14.214626,513,45,72,26,30,16,23.714317,20.425234,21.552433,6292.4312,5325.1699,5760.9111,1003.9076,1151.6588,602.26691,71,20.464788,0,0,6,426,83,28,,,44.5,19.239042,20.334927,12.679605,,,1364.7588,1069.8948
2014,97840,Oxbow,Baker,129,27,27,2,64,9,10,1307.7996,1150.8436,1171.2543,931.65717,1504.5106,6555.4707,4098.8403,5536.9238,6400,7765.5254,19.283907,14.418919,129,0,18,7,9,2,21.454287,19.490385,17.5,6957,4999.8081,6659.5869,1188.25,1199.4865,,19,13.578947,0,0,2,90,29,7,,,40,18.24383,23.351324,11.857142,,,421.37778,1263.5316
2014,97841,Imbler,Union,623,178,113,15,262,55,120,1000.7454,881.8219,1076.3431,1130.2576,1033.2936,6064.2358,4154.2666,5562.0747,6205.4937,7617.3198,19.558754,14.547197,620,3,64,28,19,17,21.607035,22.019398,17.022429,7007.2817,5369.4751,6091.0269,1323.3387,1883.7048,559.61182,55,19.6,2,0,13,490,89,24,,,40.307693,18.614267,23.308325,12.760445,,,1070.5272,964.11591
2014,97842,Imnaha,Wallowa,249,55,49,8,112,25,35,760.05322,630.56384,628.8139,,943.43469,6263.9502,4182.0962,5469.8647,5464.1182,7738.0786,19.471346,15.583643,249,0,34,11,18,5,25.136364,18.50474,23.942858,5279.6182,6095.3184,6206.5894,1013.2544,485.02567,,20,25.75,0,0,5,179,51,11,,,44.400002,18.114172,23.031687,13.5,,,,682.35016
2014,97843,Ione,Morrow,868,239,145,27,389,68,158,1163.6887,1135.4119,1301.8279,1139.5437,1126.5875,6309.5342,4312.2925,6035.7026,6304.0142,7835.3633,19.149326,13.46065,864,4,118,45,44,29,22.525288,17.766211,17.083105,6531.1616,5991.644,6348.2437,1399.2107,1195.8171,1212.4519,85,17.270588,0,0,6,594,177,75,,,42.333332,19.081242,21.08637,13.097593,,,1472.87,1132.2086
2014,97844,Irrigon,Morrow,3539,1388,595,179,1208,169,583,974.72339,1052.3036,969.82758,882.31757,910.71527,5547.5083,4166.5513,5741.2256,5787.5327,7184.0288,19.692297,14.001974,3516,23,532,140,277,115,24.068518,19.793024,19.103218,5550.3301,5395.811,5328.9556,1082.8635,1002.6368,740.59625,513,17.968811,0,0,32,2990,324,174,,,44.390625,19.558899,21.567959,13.690687,,,1470.8982,971.60333
2014,97845,John Day,Grant,2652,783,465,107,1085,212,419,868.54755,841.6908,968.27185,938.87982,814.39691,5921.6602,4209.98,5707.4517,6046.271,7314.2456,19.03713,15.241296,2593,59,356,89,140,127,23.081022,19.02354,18.458633,5885.6919,5736.5742,5866.6812,1138.8737,678.04877,741.45081,249,18.365461,0,1,16,2159,341,120,,88,39.973957,18.748655,21.396292,13.159357,,,1266.063,833.12085
2014,97846,Joseph,Wallowa,2421,639,553,89,967,173,438,904.90967,879.74774,910.83905,730.32104,953.57538,6059.1069,4231.3833,5638.8032,6231.8442,7558.7764,18.98719,14.52349,2411,10,288,81,125,82,24.872534,19.429884,18.376402,6190.5986,5907.3203,5673.9082,1171.4698,1090.9811,798.82788,261,17.896551,1,1,15,1896,360,132,115,88,42.900002,18.520996,22.149128,13.104991,,,1068.2925,854.42322
2014,97848,Kimberly,Grant,223,47,36,4,110,26,36,1080.4965,1154.1382,1073.5205,1518.384,874.54248,6487.2012,4182.5801,5765.4473,6497.8066,7919.2559,19.063337,16.710203,223,0,14,3,5,6,17.032074,17.734941,19.948315,6680.5181,6957.7744,6209.1079,2006.5,,,22,21.59091,0,0,1,152,63,7,,,46,18.126259,21.100142,13.513745,,,,1028.8417
2014,97850,La Grande,Union,15051,5265,3130,680,4978,998,3544,859.5199,851.896,892.19781,868.59143,848.83673,5702.8569,4241.5254,5664.4888,6131.459,7321.0913,19.288673,13.626645,14854,197,1889,631,763,495,23.054142,19.664814,18.619123,5933.6592,5421.9146,5481.1079,1045.1813,907.21295,785.50092,1590,17.340881,0,2,117,12622,1273,935,,94,40.633904,19.185818,22.491264,13.345195,,,1101.3029,830.79688
2014,97856,Long Creek,Grant,499,89,81,10,271,48,53,1110.0569,1053.7351,901.73029,1419.9911,1266.6226,6665.8726,4283.5757,5690.4414,6142.251,7905.7207,18.260262,16.632841,496,3,55,16,23,16,21.649137,17.753197,18.154985,7155.9678,6832.5396,5991.8291,2083.1353,274.75894,,43,21.930233,0,0,3,354,119,16,,,28,17.529448,20.222557,12.40625,,,,1098.7313
2014,97857,Lostine,Wallowa,567,134,102,23,268,40,120,884.90637,921.65826,810.00067,759.4762,866.80157,6202.4126,4160.4463,5628.4229,5671.7769,7566.7085,18.880411,14.641935,566,1,55,22,16,17,28.311092,19.295341,18.678028,5658.5903,5994.644,5988.167,952.98669,1088.2405,969.10413,53,19.056604,0,1,0,432,103,24,,117,,18.55921,20.690243,12.820579,,,,841.12158
2014,97859,Meacham,Umatilla,162,34,45,2,65,16,23,994.47705,1068.478,994.13507,575,1008.5383,5803.2939,4263.6382,5140.4116,5571.7197,7163.0518,18.007483,16.789188,160,2,17,5,6,6,23.167999,18.755556,20.194445,6275.0527,6015.3022,4924.5205,1309.4167,1515.8441,845.04242,23,22.52174,0,0,1,139,17,4,,,26,17.755444,21.466801,12.125,,,,1001.3404
2014,97862,Milton Freewater,Umatilla,10305,4059,1847,548,3172,679,963,907.08154,932.20178,961.16718,994.13672,814.77203,5418.478,4187.8984,5679.1187,5899.23,6873.5356,19.642431,14.727797,10255,50,1701,327,1037,337,24.026623,20.202028,18.928572,5673.708,5165.6289,5432.4893,1042.983,1111.1318,778.42267,1495,17.917727,1,1,86,8968,744,484,92,98,42.605942,19.540119,21.999844,13.342189,,,1074.1447,888.065
2014,97864,Monument,Grant,329,76,54,10,156,33,40,997.77582,774.82196,903.33008,1416.1211,1142.7501,6256.0313,4195.5122,5603.0122,6245.8022,7579.1094,19.067644,15.920228,324,5,27,4,15,8,22.584999,20.296143,15.704331,7990.8647,5593.9702,5506.8833,2198.5366,502.83334,,22,20.954546,0,0,0,229,76,20,,,,18.502344,22.162533,13.445833,,,,881.74951
2014,97865,Mount Vernon,Grant,1216,299,195,39,559,124,165,915.30304,828.25299,958.18494,860.59418,981.75696,6025.3237,4193.1782,5469.9072,5970.4556,7297.1284,18.63233,17.052435,1212,4,125,31,38,56,23.320635,19.073198,18.093294,6280.9434,5917.4712,5676.3794,1166.8745,793.88123,880.43079,119,20.058823,0,0,1,976,197,36,,,40.5,18.544907,20.050056,12.516251,,,,862.52612
2014,97867,North Powder,Union,899,271,154,31,390,53,168,1071.2174,1052.7383,1185.9646,1080.1504,1034.9401,6147.3877,4299.21,5786.8599,6232.3008,7695.0776,19.072546,13.539604,896,3,119,33,51,35,22.788082,19.036089,17.20491,7406.6558,5998.481,6062.5952,1129.5509,1272.2158,1128.7417,111,16.216217,1,0,4,692,128,52,92,,44.625,18.617388,22.107622,12.772605,340.30884,,1552.1346,996.48694
2014,97868,Pilot Rock,Umatilla,2157,717,343,76,883,138,304,1065.8986,1116.0076,1169.8817,1116.3131,979.7558,5833.8101,4129.8633,5508.894,5938.7559,7422.7075,19.625648,14.794341,2145,12,234,54,105,75,23.483271,18.730003,18.204834,5513.7891,5731.77,5668.394,1283.1854,1162.0834,861.18152,211,20.317535,1,0,8,1723,328,87,92,,45.125,19.481525,21.263706,13.738838,,,1446.5822,1072.7207
2014,97869,Prairie City,Grant,1174,321,204,25,514,110,187,954.66132,898.99066,977.09088,1120.1957,993.99677,5979.9326,4273.8389,5670.8057,6050.7222,7252.1567,18.602425,15.894615,1160,14,151,37,59,55,22.905947,17.468506,16.79748,5854.1611,6206.2734,5709.6021,1034.766,1114.785,779.12262,126,18.023809,0,0,3,939,180,47,,,42,18.296814,21.086838,13.273049,,,741.23407,893.53998
2014,97870,Richland,Baker,759,172,138,25,347,77,144,1002.7629,951.58813,1099.2791,978.70917,979.8183,6199.5752,4291.4863,5483.9136,6320.7554,7517.7637,18.400145,15.97473,758,1,96,31,36,29,19.935722,17.330421,18.001705,6363.2954,6050.9863,6655.8794,1335.8405,1198.9565,1443.5643,72,20.708334,0,0,2,579,126,47,,,43.25,18.165312,20.596046,13.516208,,,1123.48,1004.497
2014,97873,Seneca,Grant,267,65,38,4,135,25,40,1075.8695,1004.8029,1256.8422,,1050.7113,5972.2886,4172.2505,5557.3633,6335.7813,6916.1387,18.385422,16.696863,263,4,30,13,8,9,22.294243,16.381945,16.714285,6389.2729,6285.4712,5837.3975,1098.9851,2163.5,1024.7424,20,22.35,0,0,0,218,37,11,,,,18.221878,21.375122,11.818182,,,,1041.2184
2014,97874,Spray,Wheeler,381,102,53,16,167,43,65,1057.3749,923.24097,1177.8417,1367.5742,1035.1552,6000.6973,4278.2344,5722.6387,5830.5283,7365.563,18.82398,17.064285,367,14,27,9,9,9,19.982222,18.6,16.431,6336.2061,5163.7891,5389.208,1508.4493,,1026.7876,39,23.256411,0,0,3,299,60,19,,,47,18.438732,21.08098,13.526316,,,1207.4839,1014.4268
2014,97875,Stanfield,Umatilla,2740,1067,431,121,944,177,443,940.27429,955.22363,1019.3964,968.81885,887.95142,5568.5562,4149.7539,5725.5562,5811.8291,7190.8369,19.858307,14.039337,2712,28,405,115,185,105,23.60532,20.259306,19.87849,6144.8745,5295.292,5248.3481,1197.1503,927.20349,724.19891,336,18.0625,0,0,25,2270,256,169,,,42.259998,19.814945,22.227285,13.512436,,,940.97034,927.78162
2014,97876,Summerville,Union,1009,257,222,23,446,61,203,967.02185,959.37054,973.25861,1098.1456,971.19598,6191.8584,4247.4785,5597.9429,6185.0991,7674.4575,18.775597,14.172851,1009,0,121,46,40,35,22.274687,17.813786,17.501892,7143.5859,6172.1509,5442.3418,1152.8135,1128.6085,594.6084,96,18.583334,2,1,7,781,149,57,,94,46.857143,18.317743,21.336851,12.617846,415.34427,,1122.6324,929.97205
2014,97877,Sumpter,Baker,421,66,108,14,190,43,66,843.00073,849.14404,820.85211,992.0238,839.39374,6118.8916,4111.875,5410.4868,6115.2705,7330.8457,18.332644,16.105831,418,3,46,20,12,14,21.705477,17.458334,17.549623,6433.5923,5610.2266,6663.2339,1430.8588,825.85101,937.8421,42,22.023809,0,0,2,331,68,18,,,50,17.491421,22.316631,12.013926,,,1637.4546,768.24847
2014,97880,Ukiah,Umatilla,302,83,66,5,117,31,38,949.68158,1143.6215,936.17358,,705.42578,5911.3804,4344.8213,5343.8667,5597.3877,7473.1606,18.650103,16.19174,298,4,32,5,15,12,21.6,19.355286,15.956231,5187.4795,6671.7778,5179.041,1096.5834,1224.5714,,37,21.324324,0,0,1,233,55,13,,,46,18.555092,20.328167,12.884615,,,,1049.1283
2014,97882,Umatilla,Umatilla,5423,2448,906,314,1518,237,992,944.21124,998.54724,908.80383,898.24261,888.22986,5292.3916,4154.769,5757.6533,6114.7236,6790.8154,20.068056,13.327247,5374,49,828,211,460,157,24.433033,20.610037,18.534576,5478.6147,5121.6099,5405.6563,1168.8558,952.71985,734.94092,765,16.393463,1,2,35,4814,287,268,99,88,42.07143,20.103758,22.770109,13.622615,592.64105,,1375.8513,933.17761
2014,97883,Union,Union,2591,824,469,103,1019,176,560,960.36066,982.57404,1024.1924,964.612,932.19287,5866.3325,4189.6553,5473.7451,5965.6089,7461.8193,19.186504,14.452307,2561,30,310,110,106,94,22.037994,19.541592,18.10656,6450.2246,5850.7939,5765.2544,1241.0344,1109.2867,734.44696,292,18.147261,1,0,16,2082,341,131,92,,42.375,18.873899,22.100843,14.009927,,,599.81335,948.29596
2014,97884,Unity,Baker,206,39,46,4,98,19,25,1067.7373,1132.2161,1064.1898,1086.4556,1083.5847,6485.8047,4450.624,5722.0957,5656.3218,7894.9219,18.588226,14.646552,203,3,24,6,15,3,22.473333,16.111111,13.5,6254.8022,6252.2065,7132.0771,1318.575,1072.7103,,26,17.76923,1,0,0,155,38,11,89,,,17.905022,21.013948,12.181818,,,,1039.277
2014,97885,Wallowa,Wallowa,1531,391,281,53,673,133,271,936.27258,982.85944,908.18951,724.14777,942.08893,6132.2339,4189.5376,5473.5244,5893.3418,7622.0967,18.970493,14.849135,1523,8,197,56,78,63,23.284874,18.967882,17.235111,6725.1646,5829.9634,5955.9932,1021.5408,871.83813,709.48413,146,17.602739,0,0,9,1156,265,84,,,46,18.547462,21.601603,13.185832,,,1132.2435,897.65485
